Fund Name:,IQ Cleaner Transport ETF
Holdings:,2024-04-19
 , 
Ticker,ISIN,SEDOL,CUSIP,Security Description,Asset Group,Trading Currency,Shares/Par,Maturity Date,Coupon Rate,Issue Date,Market Value,Notional Value,% of Net Assets
="NEE",="US65339F1012",="2328915",="65339F101",NEXTERA ENERGY INC,COMMON STOCK,USD,2668,,0,,=DOLLAR(171552.4),,3.49
="ABBN",="CH0012221716",="7108899",="H0010V101",ABB LTD-REG,FOREIGN STOCK,CHF,3307,,0,,=DOLLAR(162340.66),,3.31
="GOOGL",="US02079K3059",="BYVY8G0",="02079K305",ALPHABET INC-CL A,COMMON STOCK,USD,1053,,0,,=DOLLAR(162256.77),,3.3
="IBE",="ES0144580Y14",="B288C92",="E6165F166",IBERDROLA SA,FOREIGN STOCK,EUR,13173,,0,,=DOLLAR(159389.91),,3.25
="2330",="TW0002330008",="6889106",="Y84629107",TAIWAN SEMICONDUCTOR MANU,FOREIGN STOCK,TWD,6863,,0,,=DOLLAR(158274.65),,3.22
="MBG",="DE0007100000",="5529027",="D1668R123",MERCEDES-BENZ GROUP AG,FOREIGN STOCK,EUR,1954,,0,,=DOLLAR(154575.35),,3.15
="6501",="JP3788600009",="6429104",="J20454112",HITACHI LTD,FOREIGN STOCK,JPY,1770,,0,,=DOLLAR(152613.84),,3.11
="SU",="FR0000121972",="4834108",="F86921107",SCHNEIDER ELECTRIC SE,FOREIGN STOCK,EUR,668,,0,,=DOLLAR(148537.89),,3.03
="7203",="JP3633400001",="6900643",="J92676113",TOYOTA MOTOR CORP,FOREIGN STOCK,JPY,6478,,0,,=DOLLAR(147577.72),,3.01
="TXN",="US8825081040",="2885409",="882508104",TEXAS INSTRUMENTS INC,COMMON STOCK,USD,926,,0,,=DOLLAR(147863.68),,3.01
="SIE",="DE0007236101",="5727973",="D69671218",SIEMENS AG-REG,FOREIGN STOCK,EUR,799,,0,,=DOLLAR(147453.65),,3
="VOW3",="DE0007664039",="5497168",="D94523103",VOLKSWAGEN AG-PREF,PREFERRED STOCK,EUR,1129,,0,,=DOLLAR(146002.28),,2.97
="1211",="CNE100000296",="6536651",="Y1023R104",BYD CO LTD-H,FOREIGN STOCK,HKD,5571,,0,,=DOLLAR(143088.68),,2.91
="AAPL",="US0378331005",="2046251",="037833100",APPLE INC,COMMON STOCK,USD,831,,0,,=DOLLAR(137115),,2.79
="NXPI",="NL0009538784",="B505PN7",="N6596X109",NXP SEMICONDUCTORS NV,FOREIGN STOCK,USD,634,,0,,=DOLLAR(136386.08),,2.78
="AMD",="US0079031078",="2007849",="007903107",ADVANCED MICRO DEVICES,COMMON STOCK,USD,859,,0,,=DOLLAR(125963.76),,2.57
="NG/",="GB00BDR05C01",="BDR05C0",="G6S9A7120",NATIONAL GRID PLC,FOREIGN STOCK,GBP,9469,,0,,=DOLLAR(122441.94),,2.49
="INTC",="US4581401001",="2463247",="458140100",INTEL CORP,COMMON STOCK,USD,3525,,0,,=DOLLAR(120555),,2.46
="7267",="JP3854600008",="6435145",="J22302111",HONDA MOTOR CO LTD,FOREIGN STOCK,JPY,10484,,0,,=DOLLAR(118470.56),,2.41
="TSLA",="US88160R1014",="B616C79",="88160R101",TESLA INC,COMMON STOCK,USD,789,,0,,=DOLLAR(116022.45),,2.36
="2454",="TW0002454006",="6372480",="Y5945U103",MEDIATEK INC,FOREIGN STOCK,TWD,3798,,0,,=DOLLAR(115968.57),,2.36
="IFX",="DE0006231004",="5889505",="D35415104",INFINEON TECHNOLOGIES AG,FOREIGN STOCK,EUR,3365,,0,,=DOLLAR(108198.03),,2.2
="EXC",="US30161N1019",="2670519",="30161N101",EXELON CORP,COMMON STOCK,USD,2554,,0,,=DOLLAR(95902.7),,1.95
="BMW",="DE0005190003",="5756029",="D12096109",BAYERISCHE MOTOREN WERKE,FOREIGN STOCK,EUR,789,,0,,=DOLLAR(89110.92),,1.81
="1810",="KYG9830T1067",="BG0ZMJ9",="G9830T106",XIAOMI CORP-CLASS B,FOREIGN STOCK,HKD,42498,,0,,=DOLLAR(85717.55),,1.75
="6902",="JP3551500006",="6640381",="J12075107",DENSO CORP,FOREIGN STOCK,JPY,4616,,0,,=DOLLAR(84183.78),,1.71
="EOAN",="DE000ENAG999",="4942904",="D24914133",E.ON SE,FOREIGN STOCK,EUR,5691,,0,,=DOLLAR(75174.81),,1.53
="EIX",="US2810201077",="2829515",="281020107",EDISON INTERNATIONAL,COMMON STOCK,USD,984,,0,,=DOLLAR(68811.12),,1.4
