Fund Name:,IQ Hedge Market Neutral Tracker ETF
Holdings:,2023-01-30
 , 
Ticker,ISIN,SEDOL,CUSIP,Security Description,Asset Group,Trading Currency,Shares/Par,Maturity Date,Coupon Rate,Issue Date,Market Value,Notional Value,% of Net Assets
="FLOT",="US46429B6552",="B3SRYM3",="46429B655",ISHARES FLOATING RATE BON,MUTUAL FUND,USD,16162,,0,,=DOLLAR(818605.3),,13.2
="SRLN",="US78467V6083",="B9N2YK3",="78467V608",SPDR BLACKSTONE SENIOR LO,MUTUAL FUND,USD,14844,,0,,=DOLLAR(623893.32),,10.06
="VGIT",="US92206C7065",="B4K0KC9",="92206C706",VANGUARD INTERMEDIATE-TER,MUTUAL FUND,USD,7722,,0,,=DOLLAR(460540.08),,7.42
="BKLN",="US46138G5080",="BZ03L33",="46138G508",INVESCO SENIOR LOAN ETF,MUTUAL FUND,USD,19867,,0,,=DOLLAR(417405.67),,6.73
="IEI",="US4642886612",="B1MYR72",="464288661",ISHARES 3-7 YEAR TREASURY,MUTUAL FUND,USD,3415,,0,,=DOLLAR(399076.9),,6.43
="VRP",="US46138G8704",="BZ03L99",="46138G870",INVESCO VARIABLE RATE PRE,MUTUAL FUND,USD,16314,,0,,=DOLLAR(383052.72),,6.18
="ACWV",="US4642865251",="B74T2G1",="464286525",ISHARES MSCI GLOBAL MIN V,MUTUAL FUND,USD,3844,,0,,=DOLLAR(370715.36),,5.98
="FLRN",="US78468R2004",="B6VQSF9",="78468R200",SPDR BLOOMBERG INVESTMENT,MUTUAL FUND,USD,9292,,0,,=DOLLAR(284521.04),,4.59
="SCHR",="US8085248545",="B53TL94",="808524854",SCHWAB INTERMEDIATE-TERM,MUTUAL FUND,USD,5118,,0,,=DOLLAR(256923.6),,4.14
="SHYG",="US46434V4077",="BFS2LL0",="46434V407",ISHARES 0-5 YR HY CORP BO,MUTUAL FUND,USD,6023,,0,,=DOLLAR(251520.48),,4.05
="TIP",="US4642871762",="2215352",="464287176",ISHARES TIPS BOND ETF,MUTUAL FUND,USD,2154,,0,,=DOLLAR(233945.94),,3.77
="CWB",="US78464A3591",="B3Z44V6",="78464A359",SPDR BLOOMBERG CONVERTIBL,MUTUAL FUND,USD,3166,,0,,=DOLLAR(214749.78),,3.46
="ULTR",="US45409F8196",="BKPHQ74",="45409F819",IQ ULTRA SHORT DURATION E,MUTUAL FUND,USD,3826,,0,,=DOLLAR(182614.98),,2.94
="UUP",="US46141D2036",="BZ03TN9",="46141D203",INVESCO DB US DOLLAR INDE,MUTUAL FUND,USD,6305,,0,,=DOLLAR(173828.85),,2.8
="SCHP",="US8085248701",="B520XQ9",="808524870",SCHWAB U.S. TIPS ETF,MUTUAL FUND,USD,2628,,0,,=DOLLAR(138837.24),,2.24
="GBIL",="US3814305294",="BYT4K66",="381430529",GOLDMAN SACHS ACCESS TREA,MUTUAL FUND,USD,1311,,0,,=DOLLAR(131086.89),,2.11
="BIL",="US78468R6633",="BDFDQP1",="78468R663",SPDR BLOOMBERG 1-3 MONTH,MUTUAL FUND,USD,1417,,0,,=DOLLAR(129967.24),,2.1
="CLTL",="US46138G8886",="BZ03L88",="46138G888",INVESCO TREASURY COLLATER,MUTUAL FUND,USD,1236,,0,,=DOLLAR(130234.85),,2.1
="SHV",="US4642886794",="B1MYR49",="464288679",ISHARES SHORT TREASURY BO,MUTUAL FUND,USD,1175,,0,,=DOLLAR(129567.25),,2.09
="SJNK",="US78468R4083",="B7N0HC6",="78468R408",SPDR BLOOMBERG SHORT TERM,MUTUAL FUND,USD,4908,,0,,=DOLLAR(121963.8),,1.97
="MBB",="US4642885887",="B1VKHR1",="464288588",ISHARES MBS ETF,MUTUAL FUND,USD,1158,,0,,=DOLLAR(110658.48),,1.78
="ICVT",="US46435G1022",="BYZFXF3",="46435G102",ISHARES CONVERTIBLE BOND,MUTUAL FUND,USD,1333,,0,,=DOLLAR(97562.27),,1.57
="VMBS",="US92206C7719",="B4KVGF7",="92206C771",VANGUARD MORTGAGE-BACKED,MUTUAL FUND,USD,1469,,0,,=DOLLAR(68984.24),,1.11
="VXX",="US06747R4772",="BNDVC15",="06747R477",IPATH SERIES B S&P 500 VI,MUTUAL FUND,USD,2069,,0,,=DOLLAR(23959.02),,0.39
="EMLC",="US92189H3003",="BGSDJR2",="92189H300",VANECK JPM EM LOCAL CURR,MUTUAL FUND,USD,814,,0,,=DOLLAR(20537.22),,0.33
="SPMB",="US78464A3831",="B3L3K86",="78464A383",SPDR PORTFOLIO MORTGAGE B,MUTUAL FUND,USD,812,,0,,=DOLLAR(18156.32),,0.29
="EBND",="US78464A3914",="B4MHRK5",="78464A391",SPDR BLOOMBERG EM BOND,MUTUAL FUND,USD,733,,0,,=DOLLAR(15759.5),,0.25
,="X9X9USDDIRM7",,="X9USDDIRM",DREY INST PREF GOV MM INS,MONEY MARKET,USD,11685.8,,4.3028755,,=DOLLAR(11685.8),,0.19
="VGIT LMS",,,,RECV MODEL LONG IQ SWAP,TOTAL RETURN SWAPS,USD,333,2023-07-05,0,,=DOLLAR(351.42),=DOLLAR(19860.12),0.01
="SRLN LMS",,,,RECV SPDR SENIOR LOAN,TOTAL RETURN SWAPS,USD,641,2023-07-05,0,,=DOLLAR(682.47),=DOLLAR(26941.23),0.01
="BKLN LMS",,,,RECV PWRSHARES SR LOAN,TOTAL RETURN SWAPS,USD,858,2023-07-05,0,,=DOLLAR(370.32),=DOLLAR(18026.58),0.01
