Fund Name:,IQ Healthy Hearts ETF
Holdings:,2024-04-19
 , 
Ticker,ISIN,SEDOL,CUSIP,Security Description,Asset Group,Trading Currency,Shares/Par,Maturity Date,Coupon Rate,Issue Date,Market Value,Notional Value,% of Net Assets
="GOOGL",="US02079K3059",="BYVY8G0",="02079K305",ALPHABET INC-CL A,COMMON STOCK,USD,3136,,0,,=DOLLAR(483226.24),,5.59
="AZN",="GB0009895292",="0989529",="G0593M107",ASTRAZENECA PLC,FOREIGN STOCK,GBP,3484,,0,,=DOLLAR(474161.54),,5.49
="NOVOB",="DK0062498333",="BP6KMJ1",="K72807140",NOVO NORDISK A/S-B,FOREIGN STOCK,DKK,3662,,0,,=DOLLAR(453586.97),,5.25
="UNH",="US91324P1021",="2917766",="91324P102",UNITEDHEALTH GROUP INC,COMMON STOCK,USD,856,,0,,=DOLLAR(428967.28),,4.96
="LLY",="US5324571083",="2516152",="532457108",ELI LILLY & CO,COMMON STOCK,USD,587,,0,,=DOLLAR(426343.97),,4.93
="PFE",="US7170811035",="2684703",="717081103",PFIZER INC,COMMON STOCK,USD,16261,,0,,=DOLLAR(422786),,4.89
="JNJ",="US4781601046",="2475833",="478160104",JOHNSON & JOHNSON,COMMON STOCK,USD,2789,,0,,=DOLLAR(412520.99),,4.77
="NOVN",="CH0012005267",="7103065",="H5820Q150",NOVARTIS AG-REG,FOREIGN STOCK,CHF,4340,,0,,=DOLLAR(408203.88),,4.72
="AAPL",="US0378331005",="2046251",="037833100",APPLE INC,COMMON STOCK,USD,2473,,0,,=DOLLAR(408045),,4.72
="ABT",="US0028241000",="2002305",="002824100",ABBOTT LABORATORIES,COMMON STOCK,USD,3779,,0,,=DOLLAR(405411.12),,4.69
="ELV",="US0367521038",="BSPHGL4",="036752103",ELEVANCE HEALTH INC,COMMON STOCK,USD,559,,0,,=DOLLAR(297063.78),,3.44
="NKE",="US6541061031",="2640147",="654106103",NIKE INC -CL B,COMMON STOCK,USD,2811,,0,,=DOLLAR(265723.83),,3.07
="MDT",="IE00BTN1Y115",="BTN1Y11",="G5960L103",MEDTRONIC PLC,FOREIGN STOCK,USD,3175,,0,,=DOLLAR(252349),,2.92
="SAN",="FR0000120578",="5671735",="F5548N101",SANOFI,FOREIGN STOCK,EUR,2709,,0,,=DOLLAR(251155.03),,2.91
="BMY",="US1101221083",="2126335",="110122108",BRISTOL-MYERS SQUIBB CO,COMMON STOCK,USD,4845,,0,,=DOLLAR(237065.85),,2.74
="BSX",="US1011371077",="2113434",="101137107",BOSTON SCIENTIFIC CORP,COMMON STOCK,USD,3476,,0,,=DOLLAR(234039.08),,2.71
="HCA",="US40412C1018",="B4MGBG6",="40412C101",HCA HEALTHCARE INC,COMMON STOCK,USD,464,,0,,=DOLLAR(141571.04),,1.64
="EW",="US28176E1082",="2567116",="28176E108",EDWARDS LIFESCIENCES CORP,COMMON STOCK,USD,1423,,0,,=DOLLAR(122292.62),,1.41
="CNC",="US15135B1017",="2807061",="15135B101",CENTENE CORP,COMMON STOCK,USD,1260,,0,,=DOLLAR(94689),,1.1
="GIS",="US3703341046",="2367026",="370334104",GENERAL MILLS INC,COMMON STOCK,USD,1349,,0,,=DOLLAR(94996.58),,1.1
="ADS",="DE000A1EWWW0",="4031976",="D0066B185",ADIDAS AG,FOREIGN STOCK,EUR,378,,0,,=DOLLAR(90586.74),,1.05
="SWAV",="US82489T1043",="BHLNZ89",="82489T104",SHOCKWAVE MEDICAL INC,COMMON STOCK,USD,173,,0,,=DOLLAR(56917),,0.66
="DKS",="US2533931026",="2969637",="253393102",DICK'S SPORTING GOODS INC,COMMON STOCK,USD,261,,0,,=DOLLAR(50915.88),,0.59
="GRMN",="CH0114405324",="B3Z5T14",="H2906T109",GARMIN LTD,FOREIGN STOCK,USD,365,,0,,=DOLLAR(50924.8),,0.59
="MOH",="US60855R1005",="2212706",="60855R100",MOLINA HEALTHCARE INC,COMMON STOCK,USD,137,,0,,=DOLLAR(50350.24),,0.58
="GLB",="IE0000669501",="4058629",="G39021103",GLANBIA PLC,FOREIGN STOCK,EUR,2649,,0,,=DOLLAR(50028.6),,0.58
="7309",="JP3358000002",="6804820",="J72262108",SHIMANO INC,FOREIGN STOCK,JPY,330,,0,,=DOLLAR(49521.35),,0.57
="MODG",="US1311931042",="2173933",="131193104",TOPGOLF CALLAWAY BRANDS C,COMMON STOCK,USD,3121,,0,,=DOLLAR(48687.6),,0.56
