Fund Name:,IQ U.S. Large Cap ETF
Holdings:,2023-12-11
 , 
Ticker,ISIN,SEDOL,CUSIP,Security Description,Asset Group,Trading Currency,Shares/Par,Maturity Date,Coupon Rate,Issue Date,Market Value,Notional Value,% of Net Assets
="AVGO",="US11135F1012",="BDZ78H9",="11135F101",BROADCOM INC,COMMON STOCK,USD,425,,0,,=DOLLAR(437427),,1.49
="VOO",="US9229083632",="BF2GMJ3",="922908363",VANGUARD S&P 500 ETF,MUTUAL FUND,USD,943,,0,,=DOLLAR(400360.08),,1.36
="ETN",="IE00B8KQN827",="B8KQN82",="G29183103",EATON CORP PLC,FOREIGN STOCK,USD,1595,,0,,=DOLLAR(374314.6),,1.27
="INTC",="US4581401001",="2463247",="458140100",INTEL CORP,COMMON STOCK,USD,8349,,0,,=DOLLAR(371864.46),,1.26
="PCAR",="US6937181088",="2665861",="693718108",PACCAR INC,COMMON STOCK,USD,3682,,0,,=DOLLAR(360578.26),,1.23
="AIG",="US0268747849",="2027342",="026874784",AMERICAN INTERNATIONAL GR,COMMON STOCK,USD,5416,,0,,=DOLLAR(358430.88),,1.22
="CPRT",="US2172041061",="2208073",="217204106",COPART INC,COMMON STOCK,USD,7289,,0,,=DOLLAR(357233.89),,1.21
="MCK",="US58155Q1031",="2378534",="58155Q103",MCKESSON CORP,COMMON STOCK,USD,763,,0,,=DOLLAR(352490.74),,1.2
="MSFT",="US5949181045",="2588173",="594918104",MICROSOFT CORP,COMMON STOCK,USD,948,,0,,=DOLLAR(351992.4),,1.2
="IBM",="US4592001014",="2005973",="459200101",INTL BUSINESS MACHINES CO,COMMON STOCK,USD,2137,,0,,=DOLLAR(349420.87),,1.19
="ROST",="US7782961038",="2746711",="778296103",ROSS STORES INC,COMMON STOCK,USD,2597,,0,,=DOLLAR(351348.13),,1.19
="UNH",="US91324P1021",="2917766",="91324P102",UNITEDHEALTH GROUP INC,COMMON STOCK,USD,642,,0,,=DOLLAR(349042.56),,1.19
="ALL",="US0200021014",="2019952",="020002101",ALLSTATE CORP,COMMON STOCK,USD,2428,,0,,=DOLLAR(347373.96),,1.18
="AFL",="US0010551028",="2026361",="001055102",AFLAC INC,COMMON STOCK,USD,4192,,0,,=DOLLAR(348397.12),,1.18
="CDNS",="US1273871087",="2302232",="127387108",CADENCE DESIGN SYS INC,COMMON STOCK,USD,1288,,0,,=DOLLAR(346150),,1.18
="GOOGL",="US02079K3059",="BYVY8G0",="02079K305",ALPHABET INC-CL A,COMMON STOCK,USD,2606,,0,,=DOLLAR(347353.74),,1.18
="TT",="IE00BK9ZQ967",="BK9ZQ96",="G8994E103",TRANE TECHNOLOGIES PLC,FOREIGN STOCK,USD,1447,,0,,=DOLLAR(343503.33),,1.17
="SNOW",="US8334451098",="BN134B7",="833445109",SNOWFLAKE INC-CLASS A,COMMON STOCK,USD,1789,,0,,=DOLLAR(345259.11),,1.17
="ORLY",="US67103H1077",="B65LWX6",="67103H107",O'REILLY AUTOMOTIVE INC,COMMON STOCK,USD,353,,0,,=DOLLAR(340828.56),,1.16
="ROP",="US7766961061",="2749602",="776696106",ROPER TECHNOLOGIES INC,COMMON STOCK,USD,632,,0,,=DOLLAR(341412.72),,1.16
="ORCL",="US68389X1054",="2661568",="68389X105",ORACLE CORP,COMMON STOCK,USD,2954,,0,,=DOLLAR(340094.02),,1.16
="ACN",="IE00B4BNMY34",="B4BNMY3",="G1151C101",ACCENTURE PLC-CL A,FOREIGN STOCK,USD,979,,0,,=DOLLAR(335121.49),,1.14
="COST",="US22160K1051",="2701271",="22160K105",COSTCO WHOLESALE CORP,COMMON STOCK,USD,533,,0,,=DOLLAR(332517.38),,1.13
="FI",="US3377381088",="2342034",="337738108",FISERV INC,COMMON STOCK,USD,2456,,0,,=DOLLAR(328907.52),,1.12
="SCHW",="US8085131055",="2779397",="808513105",SCHWAB (CHARLES) CORP,COMMON STOCK,USD,5141,,0,,=DOLLAR(329126.82),,1.12
="CTSH",="US1924461023",="2257019",="192446102",COGNIZANT TECH SOLUTIONS-,COMMON STOCK,USD,4552,,0,,=DOLLAR(326287.36),,1.11
="GWW",="US3848021040",="2380863",="384802104",WW GRAINGER INC,COMMON STOCK,USD,396,,0,,=DOLLAR(323706.24),,1.1
="CB",="CH0044328745",="B3BQMF6",="H1467J104",CHUBB LTD,FOREIGN STOCK,USD,1442,,0,,=DOLLAR(323685.74),,1.1
="CI",="US1255231003",="BHJ0775",="125523100",THE CIGNA GROUP,COMMON STOCK,USD,1074,,0,,=DOLLAR(324315.78),,1.1
="GPN",="US37940X1028",="2712013",="37940X102",GLOBAL PAYMENTS INC,COMMON STOCK,USD,2606,,0,,=DOLLAR(319808.32),,1.09
="WMB",="US9694571004",="2967181",="969457100",WILLIAMS COS INC,COMMON STOCK,USD,9155,,0,,=DOLLAR(319417.95),,1.09
="CNC",="US15135B1017",="2807061",="15135B101",CENTENE CORP,COMMON STOCK,USD,4307,,0,,=DOLLAR(319794.75),,1.09
="RSG",="US7607591002",="2262530",="760759100",REPUBLIC SERVICES INC,COMMON STOCK,USD,1979,,0,,=DOLLAR(321468.76),,1.09
="TJX",="US8725401090",="2989301",="872540109",TJX COMPANIES INC,COMMON STOCK,USD,3465,,0,,=DOLLAR(314518.05),,1.07
