Fund Name:,IQ U.S. Mid Cap R&D Leaders ETF
Holdings:,2023-12-11
 , 
Ticker,ISIN,SEDOL,CUSIP,Security Description,Asset Group,Trading Currency,Shares/Par,Maturity Date,Coupon Rate,Issue Date,Market Value,Notional Value,% of Net Assets
="SQ",="US8522341036",="BYNZGK1",="852234103",BLOCK INC,COMMON STOCK,USD,2717,,0,,=DOLLAR(186277.52),,3.97
="EA",="US2855121099",="2310194",="285512109",ELECTRONIC ARTS INC,COMMON STOCK,USD,1143,,0,,=DOLLAR(158374.08),,3.38
="SPOT",="LU1778762911",="BFZ1K46",="L8681T102",SPOTIFY TECHNOLOGY SA,FOREIGN STOCK,USD,622,,0,,=DOLLAR(123006.72),,2.62
="BIIB",="US09062X1037",="2455965",="09062X103",BIOGEN INC,COMMON STOCK,USD,473,,0,,=DOLLAR(116410.03),,2.48
="EXPE",="US30212P3038",="B748CK2",="30212P303",EXPEDIA GROUP INC,COMMON STOCK,USD,708,,0,,=DOLLAR(105024.72),,2.24
="WDC",="US9581021055",="2954699",="958102105",WESTERN DIGITAL CORP,COMMON STOCK,USD,2034,,0,,=DOLLAR(100154.16),,2.14
="HPE",="US42824C1099",="BYVYWS0",="42824C109",HEWLETT PACKARD ENTERPRIS,COMMON STOCK,USD,5912,,0,,=DOLLAR(98493.92),,2.1
="SGEN",="US81181C1045",="BLPK4D2",="81181C104",SEAGEN INC,COMMON STOCK,USD,422,,0,,=DOLLAR(93515.2),,1.99
="RBLX",="US7710491033",="BMWBC20",="771049103",ROBLOX CORP -CLASS A,COMMON STOCK,USD,2262,,0,,=DOLLAR(91588.38),,1.95
="INCY",="US45337C1027",="2471950",="45337C102",INCYTE CORP,COMMON STOCK,USD,1589,,0,,=DOLLAR(90636.56),,1.93
="CMI",="US2310211063",="2240202",="231021106",CUMMINS INC,COMMON STOCK,USD,353,,0,,=DOLLAR(83067.96),,1.77
="MRVL",="US5738741041",="BNKJSM5",="573874104",MARVELL TECHNOLOGY INC,COMMON STOCK,USD,1496,,0,,=DOLLAR(81502.08),,1.74
="HPQ",="US40434L1052",="BYX4D52",="40434L105",HP INC,COMMON STOCK,USD,2598,,0,,=DOLLAR(78901.26),,1.68
="EBAY",="US2786421030",="2293819",="278642103",EBAY INC,COMMON STOCK,USD,1884,,0,,=DOLLAR(78675.84),,1.68
="RIVN",="US76954A1034",="BL98841",="76954A103",RIVIAN AUTOMOTIVE INC-A,COMMON STOCK,USD,4044,,0,,=DOLLAR(76633.8),,1.63
="JNPR",="US48203R1041",="2431846",="48203R104",JUNIPER NETWORKS INC,COMMON STOCK,USD,2293,,0,,=DOLLAR(67368.34),,1.44
="CTVA",="US22052L1044",="BK73B42",="22052L104",CORTEVA INC,COMMON STOCK,USD,1450,,0,,=DOLLAR(66410),,1.42
="ROKU",="US77543R1023",="BZ1LFG7",="77543R102",ROKU INC,COMMON STOCK,USD,632,,0,,=DOLLAR(65077.04),,1.39
="PINS",="US72352L1061",="BJ2Z0H2",="72352L106",PINTEREST INC- CLASS A,COMMON STOCK,USD,1813,,0,,=DOLLAR(64107.68),,1.37
="ILMN",="US4523271090",="2613990",="452327109",ILLUMINA INC,COMMON STOCK,USD,548,,0,,=DOLLAR(64466.72),,1.37
="IONS",="US4622221004",="BDJ0LS6",="462222100",IONIS PHARMACEUTICALS INC,COMMON STOCK,USD,1258,,0,,=DOLLAR(61868.44),,1.32
="GRMN",="CH0114405324",="B3Z5T14",="H2906T109",GARMIN LTD,FOREIGN STOCK,USD,482,,0,,=DOLLAR(60346.4),,1.29
="EXEL",="US30161Q1040",="2576941",="30161Q104",EXELIXIS INC,COMMON STOCK,USD,2700,,0,,=DOLLAR(59535),,1.27
="AFRM",="US00827B1061",="BMF9NM8",="00827B106",AFFIRM HOLDINGS INC,COMMON STOCK,USD,1484,,0,,=DOLLAR(59241.28),,1.26
="TTWO",="US8740541094",="2122117",="874054109",TAKE-TWO INTERACTIVE SOFT,COMMON STOCK,USD,385,,0,,=DOLLAR(58735.6),,1.25
="LYFT",="US55087P1049",="BJT1RW7",="55087P104",LYFT INC-A,COMMON STOCK,USD,4090,,0,,=DOLLAR(58732.4),,1.25
="MCHP",="US5950171042",="2592174",="595017104",MICROCHIP TECHNOLOGY INC,COMMON STOCK,USD,653,,0,,=DOLLAR(58058.23),,1.24
="KEYS",="US49338L1035",="BQZJ0Q9",="49338L103",KEYSIGHT TECHNOLOGIES IN,COMMON STOCK,USD,389,,0,,=DOLLAR(57241.35),,1.22
="DASH",="US25809K1051",="BN13P03",="25809K105",DOORDASH INC - A,COMMON STOCK,USD,532,,0,,=DOLLAR(53998),,1.15
="SPLK",="US8486371045",="B424494",="848637104",SPLUNK INC,COMMON STOCK,USD,352,,0,,=DOLLAR(53324.48),,1.14
="ALNY",="US02043Q1076",="B00FWN1",="02043Q107",ALNYLAM PHARMACEUTICALS I,COMMON STOCK,USD,313,,0,,=DOLLAR(53497.96),,1.14
="MRTX",="US60468T1051",="BBPK0J0",="60468T105",MIRATI THERAPEUTICS INC,COMMON STOCK,USD,923,,0,,=DOLLAR(52214.11),,1.11
="APTV",="JE00B783TY65",="B783TY6",="G6095L109",APTIV PLC,FOREIGN STOCK,USD,642,,0,,=DOLLAR(51751.62),,1.1
="TWLO",="US90138F1021",="BD6P5Q0",="90138F102",TWILIO INC - A,COMMON STOCK,USD,720,,0,,=DOLLAR(51242.4),,1.09
