Fund Name:,IQ FTSE International Equity Currency Neutral ETF
Holdings:,2024-04-18
 , 
Ticker,ISIN,SEDOL,CUSIP,Security Description,Asset Group,Trading Currency,Shares/Par,Maturity Date,Coupon Rate,Issue Date,Market Value,Notional Value,% of Net Assets
="NOVOB",="DK0062498333",="BP6KMJ1",="K72807140",NOVO NORDISK A/S-B,FOREIGN STOCK,DKK,93520,,0,,=DOLLAR(11521474.89),,2.06
="ASML",="NL0010273215",="B929F46",="N07059202",ASML HOLDING NV,FOREIGN STOCK,EUR,11891,,0,,=DOLLAR(10647011.44),,1.91
="7203",="JP3633400001",="6900643",="J92676113",TOYOTA MOTOR CORP,FOREIGN STOCK,JPY,361845,,0,,=DOLLAR(8429204.14),,1.51
="005930",="KR7005930003",="6771720",="Y74718100",SAMSUNG ELECTRONICS CO LT,FOREIGN STOCK,KRW,145615,,0,,=DOLLAR(8442371.54),,1.51
="NESN",="CH0038863350",="7123870",="H57312649",NESTLE SA-REG,FOREIGN STOCK,CHF,80205,,0,,=DOLLAR(8199006.91),,1.47
="SHEL",="GB00BP6MXD84",="BP6MXD8",="G80827101",SHELL PLC,FOREIGN STOCK,GBP,196391,,0,,=DOLLAR(6945177.69),,1.24
="MC",="FR0000121014",="4061412",="F58485115",LVMH MOET HENNESSY LOUIS,FOREIGN STOCK,EUR,7501,,0,,=DOLLAR(6368592.62),,1.14
="AZN",="GB0009895292",="0989529",="G0593M107",ASTRAZENECA PLC,FOREIGN STOCK,GBP,44693,,0,,=DOLLAR(6070683.29),,1.09
="SAP",="DE0007164600",="4846288",="D66992104",SAP SE,FOREIGN STOCK,EUR,33150,,0,,=DOLLAR(5975957.93),,1.07
="NOVN",="CH0012005267",="7103065",="H5820Q150",NOVARTIS AG-REG,FOREIGN STOCK,CHF,61332,,0,,=DOLLAR(5683346.83),,1.02
="ROG",="CH0012032048",="7110388",="H69293217",ROCHE HOLDING AG-GENUSSCH,FOREIGN STOCK,CHF,21712,,0,,=DOLLAR(5236969.63),,0.94
="HSBA",="GB0005405286",="0540528",="G4634U169",HSBC HOLDINGS PLC,FOREIGN STOCK,GBP,577455,,0,,=DOLLAR(4632576.14),,0.83
="TTE",="FR0000120271",="B15C557",="F92124100",TOTALENERGIES SE,FOREIGN STOCK,EUR,63886,,0,,=DOLLAR(4589542.79),,0.82
="BHP",="AU000000BHP4",="6144690",="Q1498M100",BHP GROUP LTD,FOREIGN STOCK,AUD,151951,,0,,=DOLLAR(4408244.92),,0.79
="SIE",="DE0007236101",="5727973",="D69671218",SIEMENS AG-REG,FOREIGN STOCK,EUR,22330,,0,,=DOLLAR(4176286.76),,0.75
="CBA",="AU000000CBA7",="6215035",="Q26915100",COMMONWEALTH BANK OF AUST,FOREIGN STOCK,AUD,51467,,0,,=DOLLAR(3732933.72),,0.67
="SU",="FR0000121972",="4834108",="F86921107",SCHNEIDER ELECTRIC SE,FOREIGN STOCK,EUR,16164,,0,,=DOLLAR(3709101.31),,0.66
="ULVR",="GB00B10RZP78",="B10RZP7",="G92087165",UNILEVER PLC,FOREIGN STOCK,GBP,74949,,0,,=DOLLAR(3516586.56),,0.63
="8306",="JP3902900004",="6335171",="J44497105",MITSUBISHI UFJ FINANCIAL,FOREIGN STOCK,JPY,342798,,0,,=DOLLAR(3363133.81),,0.6
="ALV",="DE0008404005",="5231485",="D03080112",ALLIANZ SE-REG,FOREIGN STOCK,EUR,11886,,0,,=DOLLAR(3318272.1),,0.59
="BP/",="GB0007980591",="0798059",="G12793108",BP PLC,FOREIGN STOCK,GBP,509773,,0,,=DOLLAR(3250873.49),,0.58
="8035",="JP3571400005",="6895675",="J86957115",TOKYO ELECTRON LTD,FOREIGN STOCK,JPY,13323,,0,,=DOLLAR(3165639.58),,0.57
="6758",="JP3435000009",="6821506",="J76379106",SONY GROUP CORP,FOREIGN STOCK,JPY,37403,,0,,=DOLLAR(3086579.01),,0.55
="AI",="FR0000120073",="B1YXBJ7",="F01764103",AIR LIQUIDE SA,FOREIGN STOCK,EUR,15441,,0,,=DOLLAR(3072141.68),,0.55
="AIR",="NL0000235190",="4012250",="N0280G100",AIRBUS SE,FOREIGN STOCK,EUR,17897,,0,,=DOLLAR(3063818.11),,0.55
="OR",="FR0000120321",="4057808",="F58149133",L'OREAL,FOREIGN STOCK,EUR,6750,,0,,=DOLLAR(3046735.15),,0.55
="SAN",="FR0000120578",="5671735",="F5548N101",SANOFI,FOREIGN STOCK,EUR,32787,,0,,=DOLLAR(2977619.14),,0.53
="CASH",,,,CASH,CASH,USD,2874977.78,,0,,=DOLLAR(2874977.78),,0.52
="UBSG",="CH0244767585",="BRJL176",="H42097107",UBS GROUP AG-REG,FOREIGN STOCK,CHF,91118,,0,,=DOLLAR(2578396.65),,0.46
="RMS",="FR0000052292",="5253973",="F48051100",HERMES INTERNATIONAL,FOREIGN STOCK,EUR,1036,,0,,=DOLLAR(2566597.05),,0.46
="CSL",="AU000000CSL8",="6185495",="Q3018U109",CSL LTD,FOREIGN STOCK,AUD,14671,,0,,=DOLLAR(2561836.91),,0.46
="6861",="JP3236200006",="6490995",="J32491102",KEYENCE CORP,FOREIGN STOCK,JPY,5968,,0,,=DOLLAR(2507621.41),,0.45
="4063",="JP3371200001",="6804585",="J72810120",SHIN-ETSU CHEMICAL CO LTD,FOREIGN STOCK,JPY,59291,,0,,=DOLLAR(2453698.36),,0.44
="8058",="JP3898400001",="6596785",="J43830116",MITSUBISHI CORP,FOREIGN STOCK,JPY,109997,,0,,=DOLLAR(2466351.49),,0.44
