Fund Name:,IQ Clean Oceans ETF
Holdings:,2024-04-19
 , 
Ticker,ISIN,SEDOL,CUSIP,Security Description,Asset Group,Trading Currency,Shares/Par,Maturity Date,Coupon Rate,Issue Date,Market Value,Notional Value,% of Net Assets
="NEE",="US65339F1012",="2328915",="65339F101",NEXTERA ENERGY INC,COMMON STOCK,USD,2611,,0,,=DOLLAR(167887.3),,3.47
="ABBN",="CH0012221716",="7108899",="H0010V101",ABB LTD-REG,FOREIGN STOCK,CHF,3235,,0,,=DOLLAR(158806.18),,3.28
="IBE",="ES0144580Y14",="B288C92",="E6165F166",IBERDROLA SA,FOREIGN STOCK,EUR,12886,,0,,=DOLLAR(155917.29),,3.22
="ADS",="DE000A1EWWW0",="4031976",="D0066B185",ADIDAS AG,FOREIGN STOCK,EUR,628,,0,,=DOLLAR(150498.61),,3.11
="EXC",="US30161N1019",="2670519",="30161N101",EXELON CORP,COMMON STOCK,USD,3930,,0,,=DOLLAR(147571.5),,3.05
="NG/",="GB00BDR05C01",="BDR05C0",="G6S9A7120",NATIONAL GRID PLC,FOREIGN STOCK,GBP,11302,,0,,=DOLLAR(146144.13),,3.02
="SU",="FR0000121972",="4834108",="F86921107",SCHNEIDER ELECTRIC SE,FOREIGN STOCK,EUR,653,,0,,=DOLLAR(145202.46),,3
="SIE",="DE0007236101",="5727973",="D69671218",SIEMENS AG-REG,FOREIGN STOCK,EUR,781,,0,,=DOLLAR(144131.8),,2.98
="MSFT",="US5949181045",="2588173",="594918104",MICROSOFT CORP,COMMON STOCK,USD,361,,0,,=DOLLAR(144082.32),,2.97
="IR",="US45687V1061",="BL5GZ82",="45687V106",INGERSOLL-RAND INC,COMMON STOCK,USD,1598,,0,,=DOLLAR(141263.2),,2.92
="CDNS",="US1273871087",="2302232",="127387108",CADENCE DESIGN SYS INC,COMMON STOCK,USD,488,,0,,=DOLLAR(136762),,2.82
="NXPI",="NL0009538784",="B505PN7",="N6596X109",NXP SEMICONDUCTORS NV,FOREIGN STOCK,USD,621,,0,,=DOLLAR(133589.52),,2.76
="IFX",="DE0006231004",="5889505",="D35415104",INFINEON TECHNOLOGIES AG,FOREIGN STOCK,EUR,4138,,0,,=DOLLAR(133053.03),,2.75
="NKE",="US6541061031",="2640147",="654106103",NIKE INC -CL B,COMMON STOCK,USD,1404,,0,,=DOLLAR(132720.12),,2.74
="AMD",="US0079031078",="2007849",="007903107",ADVANCED MICRO DEVICES,COMMON STOCK,USD,840,,0,,=DOLLAR(123177.6),,2.54
="ROK",="US7739031091",="2754060",="773903109",ROCKWELL AUTOMATION INC,COMMON STOCK,USD,452,,0,,=DOLLAR(122021.92),,2.52
="XYL",="US98419M1009",="B3P2CN8",="98419M100",XYLEM INC,COMMON STOCK,USD,950,,0,,=DOLLAR(121448),,2.51
="INTC",="US4581401001",="2463247",="458140100",INTEL CORP,COMMON STOCK,USD,3449,,0,,=DOLLAR(117955.8),,2.44
="DSY",="FR0014003TT8",="BM8H5Y5",="F24571451",DASSAULT SYSTEMES SE,FOREIGN STOCK,EUR,2660,,0,,=DOLLAR(108135.85),,2.23
="AMS",="ES0109067019",="B3MSM28",="E04648114",AMADEUS IT GROUP SA,FOREIGN STOCK,EUR,1746,,0,,=DOLLAR(106972.1),,2.21
="LR",="FR0010307819",="B11ZRK9",="F56196185",LEGRAND SA,FOREIGN STOCK,EUR,1015,,0,,=DOLLAR(103405),,2.13
="ML",="FR001400AJ45",="BPBPJ01",="F61824870",MICHELIN (CGDE),FOREIGN STOCK,EUR,2708,,0,,=DOLLAR(102054.57),,2.11
="VWS",="DK0061539921",="BN4MYF5",="K9773J201",VESTAS WIND SYSTEMS A/S,FOREIGN STOCK,DKK,3979,,0,,=DOLLAR(100567.44),,2.08
="STMPA",="NL0000226223",="5962332",="N83574108",STMICROELECTRONICS NV,FOREIGN STOCK,EUR,2558,,0,,=DOLLAR(100195.45),,2.07
="AWK",="US0304201033",="B2R3PV1",="030420103",AMERICAN WATER WORKS CO I,COMMON STOCK,USD,768,,0,,=DOLLAR(91023.36),,1.88
="ES",="US30040W1080",="BVVN4Q8",="30040W108",EVERSOURCE ENERGY,COMMON STOCK,USD,1368,,0,,=DOLLAR(81655.92),,1.69
="BALL",="US0584981064",="2073022",="058498106",BALL CORP,COMMON STOCK,USD,1239,,0,,=DOLLAR(80473.05),,1.66
="DSFIR",="CH1216478797",="BPCPSD6",="H0245V108",DSM-FIRMENICH AG,FOREIGN STOCK,EUR,706,,0,,=DOLLAR(78418.5),,1.62
