Fund Name:,IQ Winslow Large Cap Growth ETF
Holdings:,2024-02-29
 , 
Ticker,ISIN,SEDOL,CUSIP,Security Description,Asset Group,Trading Currency,Shares/Par,Maturity Date,Coupon Rate,Issue Date,Market Value,Notional Value,% of Net Assets
="MSFT",="US5949181045",="2588173",="594918104",MICROSOFT CORP,COMMON STOCK,USD,7721,,0,,=DOLLAR(3193714.44),,11.54
="AMZN",="US0231351067",="2000019",="023135106",AMAZON.COM INC,COMMON STOCK,USD,13419,,0,,=DOLLAR(2371942.44),,8.57
="NVDA",="US67066G1040",="2379504",="67066G104",NVIDIA CORP,COMMON STOCK,USD,2374,,0,,=DOLLAR(1878118.88),,6.79
="META",="US30303M1027",="B7TL820",="30303M102",META PLATFORMS INC-CLASS,COMMON STOCK,USD,2894,,0,,=DOLLAR(1418436.22),,5.13
="AAPL",="US0378331005",="2046251",="037833100",APPLE INC,COMMON STOCK,USD,7549,,0,,=DOLLAR(1364481.75),,4.93
="AVGO",="US11135F1012",="BDZ78H9",="11135F101",BROADCOM INC,COMMON STOCK,USD,708,,0,,=DOLLAR(920746.92),,3.33
="GOOGL",="US02079K3059",="BYVY8G0",="02079K305",ALPHABET INC-CL A,COMMON STOCK,USD,5437,,0,,=DOLLAR(752807.02),,2.72
="GOOG",="US02079K1079",="BYY88Y7",="02079K107",ALPHABET INC-CL C,COMMON STOCK,USD,5342,,0,,=DOLLAR(746704.76),,2.7
="ISRG",="US46120E6023",="2871301",="46120E602",INTUITIVE SURGICAL INC,COMMON STOCK,USD,1882,,0,,=DOLLAR(725699.2),,2.62
="UNH",="US91324P1021",="2917766",="91324P102",UNITEDHEALTH GROUP INC,COMMON STOCK,USD,1390,,0,,=DOLLAR(686104),,2.48
="NOW",="US81762P1021",="B80NXX8",="81762P102",SERVICENOW INC,COMMON STOCK,USD,886,,0,,=DOLLAR(683407.24),,2.47
="ADBE",="US00724F1012",="2008154",="00724F101",ADOBE INC,COMMON STOCK,USD,1149,,0,,=DOLLAR(643761.72),,2.33
="CRM",="US79466L3024",="2310525",="79466L302",SALESFORCE INC,COMMON STOCK,USD,2083,,0,,=DOLLAR(643272.06),,2.32
="WDAY",="US98138H1014",="B8K6ZD1",="98138H101",WORKDAY INC-CLASS A,COMMON STOCK,USD,2071,,0,,=DOLLAR(610240.86),,2.2
="LRCX",="US5128071082",="2502247",="512807108",LAM RESEARCH CORP,COMMON STOCK,USD,609,,0,,=DOLLAR(571394.25),,2.06
="NFLX",="US64110L1061",="2857817",="64110L106",NETFLIX INC,COMMON STOCK,USD,906,,0,,=DOLLAR(546245.52),,1.97
="CMG",="US1696561059",="B0X7DZ3",="169656105",CHIPOTLE MEXICAN GRILL IN,COMMON STOCK,USD,183,,0,,=DOLLAR(492044.91),,1.78
="ORLY",="US67103H1077",="B65LWX6",="67103H107",O'REILLY AUTOMOTIVE INC,COMMON STOCK,USD,445,,0,,=DOLLAR(483901.9),,1.75
="V",="US92826C8394",="B2PZN04",="92826C839",VISA INC-CLASS A SHARES,COMMON STOCK,USD,1594,,0,,=DOLLAR(450528.16),,1.63
="UBER",="US90353T1007",="BK6N347",="90353T100",UBER TECHNOLOGIES INC,COMMON STOCK,USD,5648,,0,,=DOLLAR(449016),,1.62
="LLY",="US5324571083",="2516152",="532457108",ELI LILLY & CO,COMMON STOCK,USD,589,,0,,=DOLLAR(443917.52),,1.6
="PH",="US7010941042",="2671501",="701094104",PARKER HANNIFIN CORP,COMMON STOCK,USD,819,,0,,=DOLLAR(438533.55),,1.58
="KKR",="US48251W1045",="BG1FRR1",="48251W104",KKR & CO INC,COMMON STOCK,USD,4298,,0,,=DOLLAR(422321.48),,1.53
="ASML",="USN070592100",="B908F01",="N07059210",ASML HOLDING NV-NY REG SH,FOREIGN STOCK,USD,444,,0,,=DOLLAR(422545.92),,1.53
